﻿Échéance,Année,Programme,Destinataire,Montant,Disciplines,Remarque
2019-07-15,2019-20,"Apprentissage - Voyage et perfectionnement professionnel","Abigail Auld","1,000","Métiers d’art;Interarts;Arts littéraires;Arts médiatiques;Musique;Arts visuels;Autre",
2021-07-05,2021-22,"Fonds pour la durabilité des arts et de la culture","Ukrainian Cultural and Educational Centre (Oseredok)","22,500","Métiers d’art;Interarts;Arts littéraires;Arts médiatiques;Arts visuels;Autre",
2022-02-28,2021-22,"Fonds pour la durabilité des arts et de la culture","Ukrainian Cultural and Educational Centre (Oseredok)","19,800","Métiers d’art;Interarts;Arts littéraires;Arts médiatiques;Arts visuels;Autre",
2023-02-25,2023-24,"Partage - Présentation","Carnation Zine","11,250","Métiers d’art;Interarts;Arts littéraires;Arts médiatiques;Arts visuels;Autre",
2020-12-15,2020-21,"Reconnaissance - Prix","melannie monoceros","10,000","Métiers d’art;Interarts;Arts littéraires;Arts médiatiques;Arts visuels",
2021-07-05,2021-22,"Soutien – Adaptation","Susan Pharaoh","4,443","Métiers d’art;Interarts",
2023-02-15,2023-24,Création,"Katherine Boyer","15,000","Métiers d’art;Interarts",
2021-02-25,2021-22,"Partage - Présentation","Flin Flon Arts Council","5,750","Métiers d’art;Danse;Musique;Théâtre;Autre",
2020-06-01,2020-21,"Programme de soutien au fonctionnement des conseils des arts communautaires","Green Acres Art Centre Inc","12,535","Métiers d’art;Danse;Musique;Théâtre;Arts visuels;Autre",
2020-06-15,2020-21,"Programme de soutien au fonctionnement des comités culturels","Comite Culturel de La Broquerie","8,350","Métiers d’art;Danse;Musique;Théâtre;Arts visuels;Autre",
2021-06-15,2021-22,"Programme de soutien au fonctionnement des conseils des arts communautaires","Green Acres Art Centre Inc.","12,535","Métiers d’art;Danse;Musique;Théâtre;Arts visuels;Autre",
2021-06-15,2021-22,"Programme de soutien au fonctionnement des comités culturels","Comite Culturel de La Broquerie","8,350","Métiers d’art;Danse;Musique;Théâtre;Arts visuels;Autre",
2021-07-05,2021-22,"Fonds pour la durabilité des arts et de la culture","Comite Culturel de La Broquerie","3,000","Métiers d’art;Danse;Musique;Théâtre;Arts visuels;Autre",
2021-07-05,2021-22,"Fonds pour la durabilité des arts et de la culture","Green Acres Art Centre Inc.","5,600","Métiers d’art;Danse;Musique;Théâtre;Arts visuels;Autre",
2021-11-15,2022-23,"Soutien - Fonctionnement","Comite Culturel de La Broquerie","8,350","Métiers d’art;Danse;Musique;Théâtre;Arts visuels;Autre",
2021-11-15,2022-23,"Soutien - Fonctionnement","Green Acres Art Centre Inc.","12,530","Métiers d’art;Danse;Musique;Théâtre;Arts visuels;Autre",
2023-01-25,2023-24,"Soutien - Fonctionnement","Comite Culturel de La Broquerie","8,350","Métiers d’art;Danse;Musique;Théâtre;Arts visuels;Autre",
2023-01-25,2023-24,"Soutien - Fonctionnement","Green Acres Art Centre Inc.","12,530","Métiers d’art;Danse;Musique;Théâtre;Arts visuels;Autre",
2022-02-28,2021-22,"Fonds pour la durabilité des arts et de la culture","Green Acres Art Centre Inc.","4,900","Métiers d’art;Danse;Musique;Théâtre;Arts visuels;Autre",
2022-02-28,2021-22,"Fonds pour la durabilité des arts et de la culture","Comite Culturel de La Broquerie","3,000","Métiers d’art;Danse;Musique;Théâtre;Arts visuels;Autre",
2020-06-01,2020-21,"Programme de soutien au fonctionnement des conseils des arts communautaires","Burrows Trail Arts Council","21,400","Métiers d’art;Danse;Musique;Théâtre;Arts visuels",
2020-08-31,2020-21,"Soutien de projets","City of Thompson","9,200","Métiers d’art;Danse;Musique;Théâtre;Arts visuels",
2021-06-15,2021-22,"Programme de soutien au fonctionnement des conseils des arts communautaires","Burrows Trail Arts Council","21,400","Métiers d’art;Danse;Musique;Théâtre;Arts visuels",
2021-07-05,2021-22,"Fonds pour la durabilité des arts et de la culture","City of Thompson","3,000","Métiers d’art;Danse;Musique;Théâtre;Arts visuels",
2021-06-15,2021-22,"Programme de subventions consolidées destinées aux programmes artistiques","City of Thompson","9,200","Métiers d’art;Danse;Musique;Théâtre;Arts visuels",
2021-11-15,2022-23,"Soutien - Fonctionnement","Burrows Trail Arts Council","21,400","Métiers d’art;Danse;Musique;Théâtre;Arts visuels",
2021-11-15,2022-23,"Soutien - Fonctionnement","City of Thompson","9,200","Métiers d’art;Danse;Musique;Théâtre;Arts visuels",
2023-01-25,2023-24,"Soutien - Fonctionnement","Burrows Trail Arts Council","21,400","Métiers d’art;Danse;Musique;Théâtre;Arts visuels",
2023-01-25,2023-24,"Soutien - Fonctionnement","City of Thompson","9,000","Métiers d’art;Danse;Musique;Théâtre;Arts visuels",
2023-01-25,2023-24,"Soutien - Fonctionnement","Prairie Vision Arts Council Inc.","12,820","Métiers d’art;Danse;Musique;Théâtre;Arts visuels",
2022-01-30,2021-22,"Partage - Artistes dans les collectivités","Andria Stephens","4,000","Métiers d’art;Danse;Musique;Théâtre;Arts visuels",
2022-02-28,2021-22,"Fonds pour la durabilité des arts et de la culture","Ukrainian Museum and Village Society Inc.","3,000","Métiers d’art;Danse;Musique;Théâtre;Arts visuels",
2022-02-28,2021-22,"Fonds pour la durabilité des arts et de la culture","Churchill Arts Council","3,000","Métiers d’art;Danse;Musique;Théâtre;Arts visuels",
2020-06-01,2020-21,"Programme de soutien au fonctionnement des conseils des arts communautaires","Aurora Borealis Council (10)","4,697","Métiers d’art;Danse;Musique;Théâtre",
2020-08-01,2020-21,"Programme de soutien à l’éveil artistique","Rat River Recreation Commission","2,000","Métiers d’art;Danse;Musique;Théâtre",
2021-06-15,2021-22,"Programme de soutien au fonctionnement des conseils des arts communautaires","Aurora Borealis Council (10)","4,697","Métiers d’art;Danse;Musique;Théâtre",
2021-11-15,2022-23,"Soutien - Fonctionnement","Aurora Borealis Council (10)","4,690","Métiers d’art;Danse;Musique;Théâtre",
2023-01-25,2023-24,"Soutien - Fonctionnement","Aurora Borealis Council (10)","4,690","Métiers d’art;Danse;Musique;Théâtre",
2021-05-10,2021-22,"Soutien - Renforcement","Home Routes/Chemin Chez Nous","4,750","Métiers d’art;Danse;Musique;Autre",
2021-07-05,2021-22,"Fonds pour la durabilité des arts et de la culture",Folklorama,"121,100","Métiers d’art;Danse;Musique;Autre",
2022-02-28,2021-22,"Fonds pour la durabilité des arts et de la culture",Folklorama,"105,300","Métiers d’art;Danse;Musique;Autre",
2022-05-15,2022-23,"Partage - Artistes dans les collectivités","Red Road Lodge","4,062","Métiers d’art;Danse;Musique;Arts visuels",
2022-02-28,2021-22,"Fonds pour la durabilité des arts et de la culture","Artists in Healthcare Manitoba, Inc.","4,600","Métiers d’art;Danse;Musique;Arts visuels",
2022-05-10,2022-23,"Soutien - Renforcement","International Reggae Afro Latin Music and Arts Festival (IRAL)","4,750","Métiers d’art;Danse;Musique;Arts visuels",
2023-09-10,2023-24,"Partage - Présentation","International Reggae Afro Latin Music and Arts Festival (IRAL)","13,125","Métiers d’art;Danse;Musique;Arts visuels",
2020-02-15,2020-21,"Programme de soutien au fonctionnement des grands festivals artistiques","Canada's National Ukrainian Festival Inc.","12,500","Métiers d’art;Danse;Musique",
2020-06-01,2020-21,"Programme de soutien au fonctionnement des conseils des arts communautaires","Mid-West Arts Council Inc.","15,208","Métiers d’art;Danse;Musique",
2021-06-15,2021-22,"Programme de soutien au fonctionnement des grands festivals artistiques","Canada's National Ukrainian Festival Inc.","25,000","Métiers d’art;Danse;Musique",
2021-02-25,2020-21,"Soutien de projets","Mid-West Arts Council Inc.","2,500","Métiers d’art;Danse;Musique",
2021-05-15,2021-22,"Partage - Artistes dans les collectivités","International Reggae Afro Latin Music and Arts Festival (IRAL)","13,125","Métiers d’art;Danse;Musique",
2021-06-15,2021-22,"Programme de soutien au fonctionnement des conseils des arts communautaires","Mid-West Arts Council Inc.","15,208","Métiers d’art;Danse;Musique",
2021-07-05,2021-22,"Fonds pour la durabilité des arts et de la culture","Mid-West Arts Council Inc.","4,000","Métiers d’art;Danse;Musique",
2021-07-05,2021-22,"Fonds pour la durabilité des arts et de la culture","Canada's National Ukrainian Festival Inc.","65,300","Métiers d’art;Danse;Musique",
2021-11-15,2022-23,"Soutien - Fonctionnement","Canada's National Ukrainian Festival Inc.","25,000","Métiers d’art;Danse;Musique",
2021-11-15,2022-23,"Soutien - Fonctionnement","Mid-West Arts Council Inc.","15,200","Métiers d’art;Danse;Musique",
2022-10-05,2022-23,"Partage - Artistes à l’école","kawni Saric","5,250","Métiers d’art;Danse;Musique","en partenariat avec Boissevain School"
2023-01-25,2023-24,"Soutien - Fonctionnement","Canada's National Ukrainian Festival Inc.","25,000","Métiers d’art;Danse;Musique",
2023-01-25,2023-24,"Soutien - Fonctionnement","Mid-West Arts Council Inc.","18,000","Métiers d’art;Danse;Musique",
2022-02-28,2021-22,"Fonds pour la durabilité des arts et de la culture","Mid-West Arts Council Inc.","4,000","Métiers d’art;Danse;Musique",
2022-02-28,2021-22,"Fonds pour la durabilité des arts et de la culture","Canada's National Ukrainian Festival Inc.","18,900","Métiers d’art;Danse;Musique",
2022-02-28,2021-22,"Fonds pour la durabilité des arts et de la culture","City of Winkler/Winkler Harvest Festival","4,500","Métiers d’art;Danse;Musique",
2022-02-28,2021-22,"Fonds pour la durabilité des arts et de la culture","Valley Agricultural Society","25,000","Métiers d’art;Danse;Musique",
2019-09-15,2019-20,"Partage - Artistes dans les collectivités","Flin Flon Arts Council","7,500","Métiers d’art;Danse;Interarts;Musique;Théâtre;Arts visuels",
2023-01-30,2023-24,"Partage - Artistes dans les collectivités","Kristy-Rae Janvier","7,491","Métiers d’art;Danse;Interarts;Musique;Théâtre;Arts visuels",
2023-10-25,2023-24,"Autochtone 360","Marissa Daniels","5,000","Métiers d’art;Danse;Interarts;Musique;Arts visuels",
2022-04-01,2022-23,"Partage – Tournée","International Reggae Afro Latin Music and Arts Festival (IRAL)","8,500","Métiers d’art;Danse;Interarts;Musique",
2020-04-20,2020-21,"Partage – Forger des liens à distance","Emily Solstice Tait","1,000","Métiers d’art;Danse;Interarts;Arts visuels",
2019-09-15,2019-20,"Soutien - Renforcement","First Fridays in the Exchange Inc.","5,000","Métiers d’art;Danse;Interarts;Arts médiatiques;Théâtre;Arts visuels",
2020-06-01,2020-21,"Programme de soutien au fonctionnement des conseils des arts communautaires","Prairie Fusion Arts and Entertainment Inc.","33,000","Métiers d’art;Danse;Interarts;Arts médiatiques;Musique;Théâtre;Arts visuels",
2021-02-25,2020-21,"Soutien de projets","Prairie Fusion Arts and Entertainment Inc.","4,583","Métiers d’art;Danse;Interarts;Arts médiatiques;Musique;Théâtre;Arts visuels",
2021-06-15,2021-22,"Programme de soutien au fonctionnement des conseils des arts communautaires","Prairie Fusion Arts and Entertainment Inc.","33,000","Métiers d’art;Danse;Interarts;Arts médiatiques;Musique;Théâtre;Arts visuels",
2021-07-05,2021-22,"Fonds pour la durabilité des arts et de la culture","Prairie Fusion Arts and Entertainment Inc.","25,000","Métiers d’art;Danse;Interarts;Arts médiatiques;Musique;Théâtre;Arts visuels",
2021-09-15,2021-22,"Partage - Artistes dans les collectivités","Andria Stephens","5,000","Métiers d’art;Danse;Interarts;Arts médiatiques;Musique;Théâtre;Arts visuels",
2021-11-15,2022-23,"Soutien - Fonctionnement","Prairie Fusion Arts and Entertainment Inc.","35,000","Métiers d’art;Danse;Interarts;Arts médiatiques;Musique;Théâtre;Arts visuels",
2023-01-25,2023-24,"Soutien - Fonctionnement","Prairie Fusion Arts and Entertainment Inc.","35,000","Métiers d’art;Danse;Interarts;Arts médiatiques;Musique;Théâtre;Arts visuels",
2022-02-28,2021-22,"Fonds pour la durabilité des arts et de la culture","Prairie Fusion Arts and Entertainment Inc.","22,600","Métiers d’art;Danse;Interarts;Arts médiatiques;Musique;Théâtre;Arts visuels",
2021-07-05,2021-22,"Fonds pour la durabilité des arts et de la culture","Morden Corn & Apple Festival Inc","17,500","Métiers d’art;Danse;Interarts;Arts médiatiques;Musique;Arts visuels",
2022-02-28,2021-22,"Fonds pour la durabilité des arts et de la culture","Morden Corn & Apple Festival Inc","15,100","Métiers d’art;Danse;Interarts;Arts médiatiques;Musique;Arts visuels",
2020-09-10,2020-21,"Partage - Présentation","First Fridays in the Exchange Inc.","11,250","Métiers d’art;Danse;Interarts;Arts médiatiques;Arts visuels",
2020-02-25,2020-21,"Partage - Présentation","Home Routes/Chemin Chez Nous","11,250","Métiers d’art;Danse;Interarts;Arts littéraires;Musique;Théâtre;Arts visuels;Autre",
2020-07-01,2020-21,"Fonctionnement destiné à la culture","India School of Dance  Music & Theatre Inc","30,500","Métiers d’art;Danse;Interarts;Arts littéraires;Musique;Théâtre;Arts visuels",
2020-06-30,2020-21,"Programme de soutien au fonctionnement des organismes artistiques œuvrant à l’échelle provinciale","Association culturelle de la Francophonie manitobaine","35,728","Métiers d’art;Danse;Interarts;Arts littéraires;Musique;Théâtre;Arts visuels",
2021-02-25,2020-21,"Soutien de projets","Association culturelle de la Francophonie manitobaine","3,750","Métiers d’art;Danse;Interarts;Arts littéraires;Musique;Théâtre;Arts visuels",
2021-02-25,2020-21,"Soutien de projets","India School of Dance  Music & Theatre Inc","3,750","Métiers d’art;Danse;Interarts;Arts littéraires;Musique;Théâtre;Arts visuels",
2021-07-05,2021-22,"Fonds pour la durabilité des arts et de la culture","Association culturelle de la Francophonie manitobaine","10,500","Métiers d’art;Danse;Interarts;Arts littéraires;Musique;Théâtre;Arts visuels",
2021-06-15,2021-22,"Fonctionnement destiné à la culture","India School of Dance  Music & Theatre Inc","30,500","Métiers d’art;Danse;Interarts;Arts littéraires;Musique;Théâtre;Arts visuels",
2021-06-15,2021-22,"Programme de soutien au fonctionnement des organismes artistiques œuvrant à l’échelle provinciale","Association culturelle de la Francophonie manitobaine","35,728","Métiers d’art;Danse;Interarts;Arts littéraires;Musique;Théâtre;Arts visuels",
2021-07-05,2021-22,"Fonds pour la durabilité des arts et de la culture","India School of Dance  Music & Theatre Inc","5,600","Métiers d’art;Danse;Interarts;Arts littéraires;Musique;Théâtre;Arts visuels",
2021-11-15,2022-23,"Soutien - Fonctionnement","Association culturelle de la Francophonie manitobaine","35,000","Métiers d’art;Danse;Interarts;Arts littéraires;Musique;Théâtre;Arts visuels",
2021-11-15,2022-23,"Soutien - Fonctionnement","India School of Dance  Music & Theatre Inc","30,500","Métiers d’art;Danse;Interarts;Arts littéraires;Musique;Théâtre;Arts visuels",
2023-01-25,2023-24,"Soutien - Fonctionnement","Association culturelle de la Francophonie manitobaine","35,000","Métiers d’art;Danse;Interarts;Arts littéraires;Musique;Théâtre;Arts visuels",
2023-01-25,2023-24,"Soutien - Fonctionnement","India School of Dance  Music & Theatre Inc","30,500","Métiers d’art;Danse;Interarts;Arts littéraires;Musique;Théâtre;Arts visuels",
2022-02-28,2021-22,"Fonds pour la durabilité des arts et de la culture","Association culturelle de la Francophonie manitobaine","10,700","Métiers d’art;Danse;Interarts;Arts littéraires;Musique;Théâtre;Arts visuels",
2022-02-28,2021-22,"Fonds pour la durabilité des arts et de la culture","India School of Dance  Music & Theatre Inc","3,000","Métiers d’art;Danse;Interarts;Arts littéraires;Musique;Théâtre;Arts visuels",
2020-06-01,2020-21,"Programme de soutien au fonctionnement des conseils des arts communautaires","CARBERRY PLAINS ARTS COUNCIL","11,348","Métiers d’art;Danse;Interarts;Arts littéraires;Musique;Théâtre",
2021-06-15,2021-22,"Programme de soutien au fonctionnement des conseils des arts communautaires","CARBERRY PLAINS ARTS COUNCIL","11,348","Métiers d’art;Danse;Interarts;Arts littéraires;Musique;Théâtre",
2022-02-28,2021-22,"Fonds pour la durabilité des arts et de la culture","CARBERRY PLAINS ARTS COUNCIL","3,000","Métiers d’art;Danse;Interarts;Arts littéraires;Musique;Théâtre",
2021-02-25,2021-22,"Partage - Présentation","Home Routes/Chemin Chez Nous","15,000","Métiers d’art;Danse;Interarts;Arts littéraires;Musique;Arts visuels",
2022-05-15,2022-23,"Partage - Artistes dans les collectivités","Canadian Black Artists United","5,000","Métiers d’art;Danse;Interarts;Arts littéraires;Musique;Arts visuels",
2018-12-17,2019-20,"Soutien - Renforcement","Arts AccessAbility Network Manitoba","5,000","Métiers d’art;Danse;Interarts;Arts littéraires;Arts médiatiques;Musique;Théâtre;Arts visuels;Autre",
2019-09-15,2019-20,"Soutien - Renforcement",Artspace,"5,000","Métiers d’art;Danse;Interarts;Arts littéraires;Arts médiatiques;Musique;Théâtre;Arts visuels;Autre",
2020-06-15,2020-21,"Programme de soutien au fonctionnement des comités culturels","Comite Culturel de Lourdes Inc.","7,160","Métiers d’art;Danse;Interarts;Arts littéraires;Arts médiatiques;Musique;Théâtre;Arts visuels;Autre",
2021-06-15,2021-22,"Programme de soutien au fonctionnement des comités culturels","Comite Culturel de Lourdes Inc.","7,957","Métiers d’art;Danse;Interarts;Arts littéraires;Arts médiatiques;Musique;Théâtre;Arts visuels;Autre",
2021-07-05,2021-22,"Fonds pour la durabilité des arts et de la culture","Arts AccessAbility Network Manitoba","4,621","Métiers d’art;Danse;Interarts;Arts littéraires;Arts médiatiques;Musique;Théâtre;Arts visuels;Autre",
2021-07-05,2021-22,"Fonds pour la durabilité des arts et de la culture","Comite Culturel de Lourdes Inc.","3,000","Métiers d’art;Danse;Interarts;Arts littéraires;Arts médiatiques;Musique;Théâtre;Arts visuels;Autre",
2021-07-05,2021-22,"Fonds pour la durabilité des arts et de la culture","Comité culturel de Saint-Pierre-Jolys Inc.","3,000","Métiers d’art;Danse;Interarts;Arts littéraires;Arts médiatiques;Musique;Théâtre;Arts visuels;Autre",
2021-11-15,2022-23,"Soutien - Fonctionnement","Comite Culturel de Lourdes Inc.","7,950","Métiers d’art;Danse;Interarts;Arts littéraires;Arts médiatiques;Musique;Théâtre;Arts visuels;Autre",
2023-01-25,2023-24,"Soutien - Fonctionnement","Comite Culturel de Lourdes Inc.","7,940","Métiers d’art;Danse;Interarts;Arts littéraires;Arts médiatiques;Musique;Théâtre;Arts visuels;Autre",
2022-02-28,2021-22,"Fonds pour la durabilité des arts et de la culture","Arts AccessAbility Network Manitoba","4,500","Métiers d’art;Danse;Interarts;Arts littéraires;Arts médiatiques;Musique;Théâtre;Arts visuels;Autre",
2022-02-28,2021-22,"Fonds pour la durabilité des arts et de la culture","First Fridays in the Exchange Inc.","3,000","Métiers d’art;Danse;Interarts;Arts littéraires;Arts médiatiques;Musique;Théâtre;Arts visuels;Autre",
2022-02-28,2021-22,"Fonds pour la durabilité des arts et de la culture","Comite Culturel de Lourdes Inc.","3,000","Métiers d’art;Danse;Interarts;Arts littéraires;Arts médiatiques;Musique;Théâtre;Arts visuels;Autre",
2023-05-15,2023-24,"Partage - Artistes dans les collectivités","Arts AccessAbility Network Manitoba","8,500","Métiers d’art;Danse;Interarts;Arts littéraires;Arts médiatiques;Musique;Théâtre;Arts visuels;Autre",
2020-07-01,2020-21,"Fonctionnement destiné à la culture",Artspace,"30,500","Métiers d’art;Danse;Interarts;Arts littéraires;Arts médiatiques;Musique;Théâtre;Arts visuels",
2020-07-01,2020-21,"Fonctionnement destiné à la culture","Culture Days Manitoba Inc","50,000","Métiers d’art;Danse;Interarts;Arts littéraires;Arts médiatiques;Musique;Théâtre;Arts visuels",
2021-02-25,2020-21,"Soutien de projets","Culture Days Manitoba Inc",917,"Métiers d’art;Danse;Interarts;Arts littéraires;Arts médiatiques;Musique;Théâtre;Arts visuels",
2021-07-05,2021-22,"Fonds pour la durabilité des arts et de la culture",Artspace,"27,500","Métiers d’art;Danse;Interarts;Arts littéraires;Arts médiatiques;Musique;Théâtre;Arts visuels",
2021-06-15,2021-22,"Fonctionnement destiné à la culture",Artspace,"30,500","Métiers d’art;Danse;Interarts;Arts littéraires;Arts médiatiques;Musique;Théâtre;Arts visuels",
2021-06-15,2021-22,"Fonctionnement destiné à la culture","Culture Days Manitoba Inc","50,000","Métiers d’art;Danse;Interarts;Arts littéraires;Arts médiatiques;Musique;Théâtre;Arts visuels",
2021-07-05,2021-22,"Fonds pour la durabilité des arts et de la culture","Culture Days Manitoba Inc","8,364","Métiers d’art;Danse;Interarts;Arts littéraires;Arts médiatiques;Musique;Théâtre;Arts visuels",
2021-07-05,2021-22,"Fonds pour la durabilité des arts et de la culture","Festival du Voyageur Inc.","95,918","Métiers d’art;Danse;Interarts;Arts littéraires;Arts médiatiques;Musique;Théâtre;Arts visuels",
2021-11-15,2022-23,"Soutien - Fonctionnement",Artspace,"30,500","Métiers d’art;Danse;Interarts;Arts littéraires;Arts médiatiques;Musique;Théâtre;Arts visuels",
2021-11-15,2022-23,"Soutien - Fonctionnement","Culture Days Manitoba Inc","40,000","Métiers d’art;Danse;Interarts;Arts littéraires;Arts médiatiques;Musique;Théâtre;Arts visuels",
2023-01-25,2023-24,"Soutien - Fonctionnement",Artspace,"30,500","Métiers d’art;Danse;Interarts;Arts littéraires;Arts médiatiques;Musique;Théâtre;Arts visuels",
2023-01-25,2023-24,"Soutien - Fonctionnement","Culture Days Manitoba Inc","40,000","Métiers d’art;Danse;Interarts;Arts littéraires;Arts médiatiques;Musique;Théâtre;Arts visuels",
2022-02-28,2021-22,"Fonds pour la durabilité des arts et de la culture","Festival du Voyageur Inc.","100,000","Métiers d’art;Danse;Interarts;Arts littéraires;Arts médiatiques;Musique;Théâtre;Arts visuels",
2022-02-28,2021-22,"Fonds pour la durabilité des arts et de la culture","Culture Days Manitoba Inc","7,300","Métiers d’art;Danse;Interarts;Arts littéraires;Arts médiatiques;Musique;Théâtre;Arts visuels",
2022-02-28,2021-22,"Fonds pour la durabilité des arts et de la culture",Artspace,"19,000","Métiers d’art;Danse;Interarts;Arts littéraires;Arts médiatiques;Musique;Théâtre;Arts visuels",
2020-08-31,2020-21,"Programme de soutien au fonctionnement des centres d’art urbains","Ndinawemaaganag Endaawaad Inc.","40,600","Métiers d’art;Danse;Interarts;Arts littéraires;Arts médiatiques;Musique;Arts visuels",
2021-06-15,2021-22,"Programme de soutien au fonctionnement des centres d’art urbains","Ndinawemaaganag Endaawaad Inc.","40,600","Métiers d’art;Danse;Interarts;Arts littéraires;Arts médiatiques;Musique;Arts visuels",
2021-07-05,2021-22,"Fonds pour la durabilité des arts et de la culture","Ndinawemaaganag Endaawaad Inc.","198,520","Métiers d’art;Danse;Interarts;Arts littéraires;Arts médiatiques;Musique;Arts visuels",
2021-09-10,2021-22,"Partage - Présentation","First Fridays in the Exchange Inc.","12,188","Métiers d’art;Danse;Interarts;Arts littéraires;Arts médiatiques;Musique;Arts visuels",
2021-11-15,2022-23,"Soutien - Fonctionnement","Ndinawemaaganag Endaawaad Inc.","30,000","Métiers d’art;Danse;Interarts;Arts littéraires;Arts médiatiques;Musique;Arts visuels",
2023-01-25,2023-24,"Soutien - Fonctionnement","Ndinawemaaganag Endaawaad Inc.","30,000","Métiers d’art;Danse;Interarts;Arts littéraires;Arts médiatiques;Musique;Arts visuels",
2022-02-28,2021-22,"Fonds pour la durabilité des arts et de la culture","Ndinawemaaganag Endaawaad Inc.","182,085","Métiers d’art;Danse;Interarts;Arts littéraires;Arts médiatiques;Musique;Arts visuels",
2020-06-15,2020-21,"Programme de soutien au fonctionnement des comités culturels","Comite Culturel Chateauguay-Saint-Georges","4,020","Métiers d’art;Danse;Interarts;Arts littéraires",
2021-02-25,2020-21,"Soutien de projets","Comite Culturel Chateauguay-Saint-Georges","2,250","Métiers d’art;Danse;Interarts;Arts littéraires",
2021-06-15,2021-22,"Programme de soutien au fonctionnement des comités culturels","Comite Culturel Chateauguay-Saint-Georges","4,000","Métiers d’art;Danse;Interarts;Arts littéraires",
2021-11-15,2022-23,"Soutien - Fonctionnement","Comite Culturel Chateauguay-Saint-Georges","4,000","Métiers d’art;Danse;Interarts;Arts littéraires",
2023-01-25,2023-24,"Soutien - Fonctionnement","Comite Culturel Chateauguay-Saint-Georges","4,000","Métiers d’art;Danse;Interarts;Arts littéraires",
2023-01-15,2022-23,"Apprentissage - Voyage et perfectionnement professionnel","Chantel Delorme",750,"Métiers d’art;Danse;Autre",
2023-10-10,2023-24,Création,"R Melissa Wilson","11,250","Métiers d’art;Danse;Arts visuels",
2022-07-15,2022-23,"Apprentissage - Voyage et perfectionnement professionnel","Cheryl Antonio","1,000","Métiers d’art;Danse;Arts médiatiques;Musique;Théâtre;Arts visuels;Autre",
2022-11-25,2022-23,"Soutien – Leaders des arts","Andria Stephens","32,083","Métiers d’art;Danse;Arts médiatiques;Musique;Théâtre;Arts visuels",
2020-06-01,2020-21,"Programme de soutien au fonctionnement des conseils des arts communautaires","Dauphin and District Allied Arts Council Inc.","28,282","Métiers d’art;Danse;Arts littéraires;Musique;Théâtre;Arts visuels;Autre",
2021-06-15,2021-22,"Programme de soutien au fonctionnement des conseils des arts communautaires","Dauphin and District Allied Arts Council Inc.","28,282","Métiers d’art;Danse;Arts littéraires;Musique;Théâtre;Arts visuels;Autre",
2021-11-15,2022-23,"Soutien - Fonctionnement","Dauphin and District Allied Arts Council Inc.","28,000","Métiers d’art;Danse;Arts littéraires;Musique;Théâtre;Arts visuels;Autre",
2023-01-25,2023-24,"Soutien - Fonctionnement","Dauphin and District Allied Arts Council Inc.","28,000","Métiers d’art;Danse;Arts littéraires;Musique;Théâtre;Arts visuels;Autre",
2020-06-01,2020-21,"Programme de soutien au fonctionnement des conseils des arts communautaires","Viscount Cultural Council Inc. o/a ArtsForward","24,194","Métiers d’art;Danse;Arts littéraires;Musique;Théâtre;Arts visuels",
2020-06-01,2020-21,"Programme de soutien au fonctionnement des conseils des arts communautaires","Golden Prairie Arts Council Inc.","29,805","Métiers d’art;Danse;Arts littéraires;Musique;Théâtre;Arts visuels",
2020-06-01,2020-21,"Programme de soutien au fonctionnement des conseils des arts communautaires","Steinbach Arts Council Inc.","33,000","Métiers d’art;Danse;Arts littéraires;Musique;Théâtre;Arts visuels",
2020-06-15,2020-21,"Programme de soutien au fonctionnement des comités culturels","Comite Culturel St-Claude et Haywood","4,000","Métiers d’art;Danse;Arts littéraires;Musique;Théâtre;Arts visuels",
2021-02-25,2020-21,"Soutien de projets","Comite Culturel St-Claude et Haywood",934,"Métiers d’art;Danse;Arts littéraires;Musique;Théâtre;Arts visuels",
2021-06-15,2021-22,"Programme de soutien au fonctionnement des conseils des arts communautaires","Golden Prairie Arts Council Inc.","29,805","Métiers d’art;Danse;Arts littéraires;Musique;Théâtre;Arts visuels",
2021-06-15,2021-22,"Programme de soutien au fonctionnement des conseils des arts communautaires","Steinbach Arts Council Inc.","33,000","Métiers d’art;Danse;Arts littéraires;Musique;Théâtre;Arts visuels",
2021-06-15,2021-22,"Programme de soutien au fonctionnement des comités culturels","Comite Culturel St-Claude et Haywood","4,000","Métiers d’art;Danse;Arts littéraires;Musique;Théâtre;Arts visuels",
2021-06-15,2021-22,"Programme de soutien au fonctionnement des conseils des arts communautaires","Viscount Cultural Council Inc. o/a ArtsForward","24,194","Métiers d’art;Danse;Arts littéraires;Musique;Théâtre;Arts visuels",
2021-07-05,2021-22,"Fonds pour la durabilité des arts et de la culture","Comite Culturel St-Claude et Haywood","3,000","Métiers d’art;Danse;Arts littéraires;Musique;Théâtre;Arts visuels",
2021-07-05,2021-22,"Fonds pour la durabilité des arts et de la culture","Viscount Cultural Council Inc. o/a ArtsForward","6,000","Métiers d’art;Danse;Arts littéraires;Musique;Théâtre;Arts visuels",
2021-07-05,2021-22,"Fonds pour la durabilité des arts et de la culture","Steinbach Arts Council Inc.","39,900","Métiers d’art;Danse;Arts littéraires;Musique;Théâtre;Arts visuels",
2021-11-15,2022-23,"Soutien - Fonctionnement","Comite Culturel St-Claude et Haywood","4,000","Métiers d’art;Danse;Arts littéraires;Musique;Théâtre;Arts visuels",
