﻿Échéance,Année,Programme,Destinataire,Montant,Disciplines,Remarque
2022-03-25,2022-23,"Autochtone 360 – Création","Deborah Falk","7,600","Arts littéraires",
2022-02-25,2022-23,"Partage - Présentation","Sick + Twisted Theatre","13,750",Musique;Théâtre,
2022-02-15,2022-23,Création,"Margaret Shaw-MacKinnon","14,250","Arts littéraires",
2022-02-25,2022-23,"Partage - Présentation","Raine Hamilton","6,667",Musique;Autre,
2022-02-15,2022-23,Création,"Chrystal Gray","7,500","Métiers d’art;Interarts;Arts médiatiques;Théâtre;Arts visuels",
2022-02-15,2022-23,Création,"Luke Nickel","4,860",Musique,
2022-02-15,2022-23,Création,"Joseph Kalturnyk","6,000",Interarts,
2022-02-15,2022-23,Création,"Jillian Groening","6,355",Danse,
2022-02-15,2022-23,Création,"Andrew O.","6,562",Musique,
2022-02-25,2022-23,"Partage - Présentation","Flipside Opera and Art Song Collective Inc.","6,460",Musique,
2022-02-15,2022-23,Création,"Toluwalope Toludare","10,450","Métiers d’art",
2022-02-15,2022-23,Création,EGAD,"12,400",Danse;Interarts;Théâtre,
2022-02-15,2022-23,Création,"Misha Falk","6,831","Arts littéraires",
2022-02-25,2022-23,"Partage - Présentation","The Keep Theatre","12,500",Musique;Théâtre,
2022-05-10,2022-23,"Soutien - Renforcement","Manitoba Arts Network","5,000","Musique;Théâtre;Arts visuels",
2022-02-25,2022-23,"Partage - Présentation","DreamPlay Productions","13,400","Arts littéraires;Musique",
2022-02-25,2022-23,"Partage - Présentation","Manitoba African Film Festival Inc.","11,250","Arts visuels",
2022-05-15,2022-23,"Partage - Artistes dans les collectivités","Adam Schwartz","7,288",Danse;Théâtre,
2022-02-25,2022-23,"Partage - Présentation","The Winnipeg Classical Guitar Society","4,500",Musique,
2022-02-25,2022-23,"Partage - Présentation","Matt Foster","6,230",Musique,
2022-02-25,2022-23,"Partage - Présentation","Jordan Voth","7,800","Danse;Interarts;Musique;Arts visuels",
2022-02-25,2022-23,"Partage - Présentation","La Maison des artistes visuels inc.","11,250","Arts médiatiques;Arts visuels",
2022-02-25,2022-23,"Partage - Présentation","Dead of Winter (Camerata Nova Inc.)","6,417",Musique,
2022-06-01,2022-23,"Apprentissage - Bourses","Rebecca Ward","2,000",Danse;Musique;Théâtre,
2022-03-10,2022-23,"Apprentissage - Résidences","Tracy Peters","4,500","Arts visuels",
2022-03-25,2022-23,"Autochtone 360 - Partage","Ka Ni Kanichihk Inc.","13,500",Danse;Musique,
2022-03-10,2022-23,"Apprentissage - Résidences","Amber O'Reilly","7,125",Théâtre,
2022-03-10,2022-23,"Apprentissage - Résidences","Stephanie Morin-Robert","5,818",Danse;Théâtre,
2022-03-10,2022-23,"Apprentissage - Résidences","Scout Rexe","6,500",Théâtre,
2022-03-25,2022-23,"Autochtone 360 – Création","Nelson Little","14,803",Musique,
2022-03-25,2022-23,"Autochtone 360 - Apprentissage","Evan Reeve","4,000",Musique,
2022-03-25,2022-23,"Autochtone 360 - Partage","Rayna Masterton","8,000","Arts médiatiques;Théâtre;Autre",
2022-03-10,2022-23,"Apprentissage - Résidences","Sasha Amaya","7,500","Danse;Interarts;Arts visuels;Autre",
2022-03-25,2022-23,"Autochtone 360 - Apprentissage","Brad Lent","4,750","Arts visuels",
2022-03-25,2022-23,"Autochtone 360 - Partage","White Buffalo Spiritual Society Inc.","7,125",Danse;Musique,
2022-04-01,2022-23,"Partage – Tournée","Royal Manitoba Theatre Centre Inc.","28,500",Théâtre,
2022-03-25,2022-23,"Autochtone 360 – Création","Cynthia Boehm - Cree Artist","8,332","Métiers d’art",
2022-04-01,2022-23,"Partage – Tournée","Home Routes/Chemin Chez Nous","10,000","Musique;Arts visuels",
2022-04-01,2022-23,"Partage – Tournée","International Reggae Afro Latin Music and Arts Festival (IRAL)","8,500","Métiers d’art;Danse;Interarts;Musique",
2022-04-01,2022-23,"Partage – Tournée","The Royal Winnipeg Ballet School","13,300",Danse,
2022-03-25,2022-23,"Autochtone 360 – Création","Denise Meeches","12,600","Métiers d’art",
2022-04-15,2022-23,"Apprentissage - Voyage et perfectionnement professionnel","Naomi Woo",839,Musique,
2022-03-25,2022-23,"Autochtone 360 - Partage","Union nationale métisse Saint-Joseph du Manitoba","7,500","Métiers d’art;Arts visuels;Autre",
2022-04-15,2022-23,"Apprentissage - Voyage et perfectionnement professionnel","Sam K MacKinnon",350,"Arts littéraires",
2022-03-25,2022-23,"Autochtone 360 – Création","Sam Vint","6,750",Théâtre,
2022-03-25,2022-23,"Autochtone 360 – Création",TiBert,"12,750","Arts littéraires;Musique",
2022-03-25,2022-23,"Autochtone 360 – Création","Joanne Soldier","15,000","Métiers d’art",
2022-03-25,2022-23,"Autochtone 360 - Partage","Ma Mawi Wi Chi Itata Centre Inc.","8,978","Arts visuels",
2022-04-01,2022-23,"Partage – Tournée","jonny moonbeam","9,000",Danse;Musique,
2022-04-01,2022-23,"Partage – Tournée","Manitoba Arts Network","10,000",Musique,
2022-03-25,2022-23,"Autochtone 360 – Création","Brooklyn Rudolph","5,643","Métiers d’art;Arts visuels",
2022-05-10,2022-23,"Soutien - Renforcement","International Reggae Afro Latin Music and Arts Festival (IRAL)","4,750","Métiers d’art;Danse;Musique;Arts visuels",
2022-03-25,2022-23,"Autochtone 360 – Création","Indian City","14,250","Arts médiatiques;Musique",
2022-05-10,2022-23,"Soutien - Renforcement","Flipside Opera and Art Song Collective Inc.","4,750",Musique,
2022-03-25,2022-23,"Autochtone 360 – Création","Chuck Copenace","12,000",Musique,
2022-04-01,2022-23,"Partage – Tournée","Manitoba Choral Association","7,225",Musique,
2022-05-15,2022-23,"Partage - Artistes dans les collectivités","Rhonda Chartrand","5,000","Métiers d’art",
2022-03-25,2022-23,"Autochtone 360 – Création","Skye Spence","7,500","Arts médiatiques",
2022-03-25,2022-23,"Autochtone 360 - Apprentissage","Mitchell Makoons","4,750",Musique,
2022-03-25,2022-23,"Autochtone 360 - Partage","Aboriginal Music Manitoba Inc.","15,000",Danse;Musique,
2022-03-25,2022-23,"Autochtone 360 – Création","Sandra Cook","6,950","Arts visuels",
2022-03-25,2022-23,"Autochtone 360 - Apprentissage","Camryn Dewar","2,125",Théâtre,
2022-06-01,2022-23,"Apprentissage - Bourses","Cali Sproule","3,000",Théâtre,
2022-04-15,2022-23,"Apprentissage - Voyage et perfectionnement professionnel","Julia Lafreniere",875,Autre,
2022-04-01,2022-23,"Partage – Tournée","Winnipeg Jazz Orchestra","21,938",Musique,
2022-04-01,2022-23,"Partage – Tournée","Manitoba Chamber Orchestra Inc.","10,000",Musique,
2022-04-15,2022-23,"Apprentissage - Voyage et perfectionnement professionnel","Erica Wilson",875,"Métiers d’art;Arts littéraires;Autre",
2022-04-15,2022-23,"Apprentissage - Voyage et perfectionnement professionnel","Megumi Masaki","1,000",Musique,
2022-06-05,2022-23,"Partage - Artistes à l’école","Jay Stoller","5,669",Danse;Musique,"en partenariat avec Bowsman School"
2022-04-15,2022-23,"Apprentissage - Voyage et perfectionnement professionnel","Christina Hajjar",750,"Arts littéraires;Arts médiatiques",
2022-05-15,2022-23,"Partage - Artistes dans les collectivités","Manitoba Maple Syrup Festival Inc.","2,625","Danse;Arts médiatiques;Musique",
2022-05-10,2022-23,"Soutien - Renforcement","PLATFORM centre for Photographic Digital Arts","4,750","Arts médiatiques;Arts visuels",
2022-05-15,2022-23,"Partage - Artistes dans les collectivités","NIGEL MICHEAL PAHL","4,375",Musique,
2022-06-05,2022-23,"Partage - Artistes à l’école","Fubuki Daiko","3,142",Musique,"en partenariat avec Starbuck School"
2022-05-10,2022-23,"Soutien - Renforcement","Winnipeg Folk Festival","4,750",Musique,
2022-04-15,2022-23,"Apprentissage - Voyage et perfectionnement professionnel","Kale Sheppard",750,"Arts visuels",
2022-04-15,2022-23,"Apprentissage - Voyage et perfectionnement professionnel","Jacqueline Loewen",875,Théâtre,
2022-05-10,2022-23,"Soutien - Renforcement","Arts AccessAbility Network Manitoba","5,000","Danse;Arts littéraires;Musique;Théâtre;Arts visuels",
2022-05-15,2022-23,"Partage - Artistes dans les collectivités","Interlake Art Board","15,000","Métiers d’art;Arts médiatiques;Arts visuels",
2022-05-15,2022-23,"Partage - Artistes dans les collectivités","Birtle Centre for the Arts Inc.","5,000","Arts visuels",
2022-04-15,2022-23,"Apprentissage - Voyage et perfectionnement professionnel","Philip Lapatha",900,Musique,
2022-06-01,2022-23,"Apprentissage - Bourses","Lindsay Michiels","4,000","Arts littéraires",
2022-04-15,2022-23,"Apprentissage - Voyage et perfectionnement professionnel","Goota Ashoona","1,000","Interarts;Arts visuels",
2022-06-05,2022-23,"Partage - Artistes à l’école","Lasha Mowchun","9,990","Arts médiatiques","en partenariat avec Boissevain School"
2022-06-05,2022-23,"Partage - Artistes à l’école","Physically Speaking","2,207","Métiers d’art;Théâtre","en partenariat avec Frontier Mosakahiken School"
2022-06-05,2022-23,"Partage - Artistes à l’école","Heather Martens Rempel","1,123","Arts visuels","en partenariat avec Nellie McClung Collegetiate"
2022-06-05,2022-23,"Partage - Artistes à l’école","Ash Alberg","4,528","Métiers d’art","en partenariat avec Sargent Park School"
2022-06-05,2022-23,"Partage - Artistes à l’école","Fubuki Daiko","4,467",Musique,"en partenariat avec La Salle School"
2022-05-10,2022-23,"Soutien - Renforcement","Manohar Performing Arts of Canada Inc","5,000",Danse;Interarts,
2022-06-01,2022-23,"Apprentissage - Bourses","Lynette Bonin","2,000",Danse;Théâtre,
2022-05-15,2022-23,"Partage - Artistes dans les collectivités","Gwendolyn Collins","3,750","Arts médiatiques;Théâtre",
2022-06-05,2022-23,"Partage - Artistes à l’école","Emily Granger","3,380","Métiers d’art;Interarts;Arts médiatiques;Musique;Autre","en partenariat avec Riverbend Community School"
2022-06-05,2022-23,"Partage - Artistes à l’école","Evans Coffie","5,040",Danse;Musique,"en partenariat avec Meadows School"
2023-01-15,2022-23,"Apprentissage - Résidences","Chimwemwe Undi","2,500","Arts littéraires",
2023-01-15,2022-23,"Apprentissage - Voyage et perfectionnement professionnel","Frances Koncan",917,Théâtre,
2023-01-30,2022-23,"Partage - Artistes dans les collectivités","The Pas Arts Council Inc.","5,000",Danse,
2023-01-15,2022-23,"Apprentissage - Résidences","Ian Bawa","2,500","Arts médiatiques",
2023-01-30,2022-23,"Partage - Artistes dans les collectivités","Olivia Kang","4,000","Musique;Arts visuels",
2023-01-30,2022-23,"Partage - Artistes dans les collectivités","Gimli Art Club and Gallery","3,750","Métiers d’art",
2023-01-30,2022-23,"Partage - Artistes dans les collectivités","Meridian Arts Festival","2,000","Arts littéraires;Musique;Théâtre",
2023-01-15,2022-23,"Apprentissage - Voyage et perfectionnement professionnel","Darren Martens",833,Théâtre;Autre,
2023-01-15,2022-23,"Apprentissage - Résidences","Esther Koepnick","2,500",Théâtre,
2023-01-15,2022-23,"Apprentissage - Voyage et perfectionnement professionnel","Nestor Wynrush","1,000",Interarts;Musique,
2023-01-15,2022-23,"Apprentissage - Voyage et perfectionnement professionnel",Seream,917,Autre,
2023-01-15,2022-23,"Apprentissage - Voyage et perfectionnement professionnel","Camryn Dewar",833,Musique,
2023-01-15,2022-23,"Apprentissage - Voyage et perfectionnement professionnel","Meganelizabeth Diamond",917,"Arts médiatiques;Arts visuels",
2023-01-30,2022-23,"Partage - Artistes dans les collectivités","Tamara Roshka","4,167","Arts visuels;Autre",
2023-01-30,2022-23,"Partage - Artistes dans les collectivités","Ryan Smoluk","3,750","Arts visuels",
2023-01-15,2022-23,"Apprentissage - Voyage et perfectionnement professionnel","Andrew Eastman",750,"Arts littéraires;Musique",
2023-01-15,2022-23,"Apprentissage - Voyage et perfectionnement professionnel","Andraea Sartison",750,Théâtre,
2023-01-15,2022-23,"Apprentissage - Voyage et perfectionnement professionnel","Chloe Chafe
",750,"Musique;Arts visuels",
2023-01-15,2022-23,"Apprentissage - Voyage et perfectionnement professionnel","Kelsey Braun",750,"Interarts;Arts médiatiques;Arts visuels",
2023-01-15,2022-23,"Apprentissage - Voyage et perfectionnement professionnel",Suzie,833,Théâtre,
2023-01-30,2022-23,"Partage - Artistes dans les collectivités",Chris,"5,000","Arts médiatiques;Arts visuels",
2023-01-15,2022-23,"Apprentissage - Voyage et perfectionnement professionnel","Wren Brian",833,Théâtre,
2023-01-15,2022-23,"Apprentissage - Voyage et perfectionnement professionnel","Chantel Delorme",750,"Métiers d’art;Danse;Autre",
2023-01-15,2022-23,"Apprentissage - Résidences","Ellen Peterson","2,500","Arts littéraires;Théâtre;Arts visuels",
2023-01-15,2022-23,"Apprentissage - Voyage et perfectionnement professionnel","Angela Chalmers",917,Autre,
2023-01-15,2022-23,"Apprentissage - Voyage et perfectionnement professionnel","Gwendolyn Collins",750,Théâtre,
2023-01-15,2022-23,"Apprentissage - Résidences","Kae Sasaki","2,500","Métiers d’art;Arts visuels",
2023-01-30,2022-23,"Partage - Artistes dans les collectivités","The Rainbow Harmony Project, Inc.","5,000",Musique,
2023-01-30,2022-23,"Partage - Artistes dans les collectivités","Comite Culturel St-Claude et Haywood","5,000","Arts médiatiques",
2023-01-30,2022-23,"Partage - Artistes dans les collectivités","Seniors Access to Independent Living","4,167",Danse;Musique,
2023-01-30,2022-23,"Partage - Artistes dans les collectivités","Killarney Turtle Mountain Arts Council Inc","5,000","Arts visuels",
2023-01-30,2022-23,"Partage - Artistes dans les collectivités","Initiatives for Just Communities Inc.","3,000","Arts littéraires",
2023-01-30,2022-23,"Partage - Artistes dans les collectivités","Boys and Girls Club of Winnipeg","3,000","Arts littéraires;Théâtre",
2023-01-30,2022-23,"Partage - Artistes dans les collectivités","Manitoba Possible","5,000",Danse,
2023-01-30,2022-23,"Partage - Artistes dans les collectivités","Actionmarguerite St. Vital","3,750","Arts visuels",
2023-01-30,2022-23,"Partage - Artistes dans les collectivités","Comite Culturel Chateauguay-Saint-Georges","5,000",Musique,
2023-03-01,2022-23,"Apprentissage - Voyage et perfectionnement professionnel",Meg,917,"Arts médiatiques;Arts visuels",
2023-03-01,2022-23,"Apprentissage - Voyage et perfectionnement professionnel","Tricia Wasney","1,000","Métiers d’art;Arts visuels",
2023-03-01,2022-23,"Apprentissage - Voyage et perfectionnement professionnel","Alison Davis",880,"Arts médiatiques;Arts visuels",
2023-03-01,2022-23,"Apprentissage - Voyage et perfectionnement professionnel","Darla Contois",833,"Arts médiatiques;Autre",
2023-03-01,2022-23,"Apprentissage - Voyage et perfectionnement professionnel","Brenda Gorlick",750,Danse;Musique;Théâtre,
2023-03-01,2022-23,"Apprentissage - Voyage et perfectionnement professionnel","Lise McMillan","1,000",Danse;Interarts;Théâtre,
2023-03-01,2022-23,"Apprentissage - Voyage et perfectionnement professionnel","Scout Rexe",833,Théâtre,
2023-03-01,2022-23,"Apprentissage - Voyage et perfectionnement professionnel","natalie 麥月明",871,"Arts littéraires",
2023-03-01,2022-23,"Apprentissage - Voyage et perfectionnement professionnel","Elio Zarrillo",833,Théâtre,
2023-03-01,2022-23,"Apprentissage - Voyage et perfectionnement professionnel","Michael Falk",833,Musique,
2023-03-01,2022-23,"Apprentissage - Voyage et perfectionnement professionnel","Aaron Zeghers",750,"Arts médiatiques",
2023-03-01,2022-23,"Apprentissage - Voyage et perfectionnement professionnel","Jenny Steinke-Magnus",458,Musique,
2021-04-15,2021-22,"Soutien - Fonctionnement","Mentoring Artists for Women's Art (MAWA)","73,000","Arts visuels","Fait partie d’une entente pluriannuel;"
2021-04-15,2021-22,"Soutien - Fonctionnement","Plug-In Inc. (Plug In Institute of Contemporary Arts)","166,600","Arts visuels","Fait partie d’une entente pluriannuel;"
2021-04-15,2021-22,"Soutien - Fonctionnement","The School of Contemporary Dancers Inc.","32,500",Danse,"Fait partie d’une entente pluriannuel;"
2021-04-15,2021-22,"Soutien - Fonctionnement","Manitoba Opera","220,000",Musique,"Fait partie d’une entente pluriannuel;"
2021-04-15,2021-22,"Soutien - Fonctionnement","Royal Manitoba Theatre Centre Inc.","686,000",Théâtre,"Fait partie d’une entente pluriannuel;"
2021-04-15,2021-22,"Soutien - Fonctionnement","Prairie Theatre Exchange Inc.","355,000",Théâtre,"Fait partie d’une entente pluriannuel;"
2021-04-15,2021-22,"Soutien - Fonctionnement","Manitoba Association of Playwrights Inc.","53,900",Théâtre,"Fait partie d’une entente pluriannuel;"
2021-04-15,2021-22,"Soutien - Fonctionnement","The Art Gallery of Southwestern Manitoba","185,000","Métiers d’art;Arts médiatiques;Arts visuels","Fait partie d’une entente pluriannuel;"
2021-04-15,2021-22,"Soutien - Fonctionnement","Winnipeg Jewish Theatre","35,000",Théâtre,"Fait partie d’une entente pluriannuel;"
2021-04-15,2021-22,"Soutien - Fonctionnement",aceartinc.,"89,180","Arts médiatiques;Arts visuels","Fait partie d’une entente pluriannuel;"
2021-04-15,2021-22,"Soutien - Fonctionnement","Theatre Projects Manitoba","51,500",Interarts;Théâtre,"Fait partie d’une entente pluriannuel;"
2021-04-15,2021-22,"Soutien - Fonctionnement","The Royal Winnipeg Ballet School","130,000",Danse,"Fait partie d’une entente pluriannuel;"
2021-04-15,2021-22,"Soutien - Fonctionnement","Royal Winnipeg Ballet","744,800",Danse,"Fait partie d’une entente pluriannuel;"
2021-04-15,2021-22,"Soutien - Fonctionnement","Winnipeg's Contemporary Dancers","112,250",Danse,"Fait partie d’une entente pluriannuel;"
2021-04-15,2021-22,"Soutien - Fonctionnement","Winnipeg Symphony Orchestra","735,000",Musique,"Fait partie d’une entente pluriannuel;"
2021-04-15,2021-22,"Soutien - Fonctionnement","Les Éditions du Blé","26,250","Arts littéraires","Fait partie d’une entente pluriannuel;"
2021-04-15,2021-22,"Soutien - Fonctionnement","GroundSwell, Inc.","45,080",Musique,"Fait partie d’une entente pluriannuel;"
2021-04-15,2021-22,"Soutien - Fonctionnement","Brandon Chamber Players","20,580",Musique,"Fait partie d’une entente pluriannuel;"
2021-04-15,2021-22,"Soutien - Fonctionnement","Urban Shaman Inc.","65,000","Arts médiatiques;Arts visuels","Fait partie d’une entente pluriannuel;"
2021-04-15,2021-22,"Soutien - Fonctionnement","Manitoba Printmakers Association Inc. / Martha Street Studio","55,000","Arts visuels","Fait partie d’une entente pluriannuel;"
2021-04-15,2021-22,"Soutien - Fonctionnement","Théâtre Cercle Molière","175,000",Théâtre,"Fait partie d’une entente pluriannuel;"
2021-04-15,2021-22,"Soutien - Fonctionnement","Manitoba Chamber Orchestra Inc.","112,000",Musique,"Fait partie d’une entente pluriannuel;"
2021-04-15,2021-22,"Soutien - Fonctionnement","Turnstone Press Ltd.","35,000","Arts littéraires","Fait partie d’une entente pluriannuel;"
2021-04-15,2021-22,"Soutien - Fonctionnement","Contemporary Verse 2","34,500","Arts littéraires","Fait partie d’une entente pluriannuel;"
2021-04-15,2021-22,"Soutien - Fonctionnement","Shakespeare in the Ruins","56,050",Théâtre,"Fait partie d’une entente pluriannuel;"
2021-04-15,2021-22,"Soutien - Fonctionnement","Manitoba Theatre for Young People","245,000",Théâtre,"Fait partie d’une entente pluriannuel;"
2021-04-15,2021-22,"Soutien - Fonctionnement","The Winnipeg Singers","29,400",Musique,"Fait partie d’une entente pluriannuel;"
2021-04-15,2021-22,"Soutien - Fonctionnement","Great Plains Publications","32,500","Arts littéraires","Fait partie d’une entente pluriannuel;"
2021-04-15,2021-22,"Soutien - Fonctionnement","University of Manitoba Press","34,500","Arts littéraires","Fait partie d’une entente pluriannuel;"
2021-04-15,2021-22,"Soutien - Fonctionnement","Arbeiter Ring Publishing Ltd. (Operating as ARP Books)","24,500","Arts littéraires","Fait partie d’une entente pluriannuel;"
2021-04-15,2021-22,"Soutien - Fonctionnement","Winnipeg Jazz Orchestra","18,000",Musique,"Fait partie d’une entente pluriannuel;"
2021-04-15,2021-22,"Soutien - Fonctionnement","PLATFORM centre for Photographic Digital Arts","58,000","Arts médiatiques;Arts visuels;Autre","Fait partie d’une entente pluriannuel;"
2021-04-15,2021-22,"Soutien - Fonctionnement","Association of Manitoba Book Publishers","48,000","Arts littéraires","Fait partie d’une entente pluriannuel;"
2021-04-15,2021-22,"Soutien - Fonctionnement","The Winnipeg Chamber Music Society","17,000",Musique,"Fait partie d’une entente pluriannuel;"
2021-04-15,2021-22,"Soutien - Fonctionnement","NAfro Dance Productions","25,000",Danse,"Fait partie d’une entente pluriannuel;"
2021-04-15,2021-22,"Soutien - Fonctionnement","4117654 Manitoba Ltée (Editions des Plaines | Vidacom Publications)","27,500","Arts littéraires","Fait partie d’une entente pluriannuel;"
2021-04-15,2021-22,"Soutien - Fonctionnement","Arts Manitoba Publications Inc (Border Crossings)","99,470","Interarts;Arts littéraires;Arts médiatiques;Arts visuels","Fait partie d’une entente pluriannuel;"
2021-04-15,2021-22,"Soutien - Fonctionnement","Signature Editions","35,000","Arts littéraires","Fait partie d’une entente pluriannuel;"
2021-04-15,2021-22,"Soutien - Fonctionnement","Prairie Fire Press Inc.","73,720","Arts littéraires","Fait partie d’une entente pluriannuel;"
2021-04-15,2021-22,"Soutien - Fonctionnement","Video Pool Media Arts Centre","95,060","Interarts;Arts médiatiques;Musique;Arts visuels","Fait partie d’une entente pluriannuel;"
2021-04-15,2021-22,"Soutien - Fonctionnement","Winnipeg Film Group","95,000","Arts médiatiques","Fait partie d’une entente pluriannuel;"
2021-04-15,2021-22,"Soutien - Fonctionnement","J. Gordon Shillingford Publishing","36,700","Arts littéraires","Fait partie d’une entente pluriannuel;"
2021-08-01,2021-22,"Partage - Artistes à l’école","Karen Cornelius","15,000","Danse;Arts littéraires;Musique;Arts visuels","Fait partie d’une entente pluriannuel;en partenariat avec Strathcona School"
2021-08-01,2021-22,"Partage - Artistes à l’école","Art by Annie","6,065","Arts visuels","Fait partie d’une entente pluriannuel;en partenariat avec Lac Du Bonnet Senior School"
2021-08-01,2021-22,"Partage - Artistes à l’école","Joan Trott","6,028","Interarts;Arts visuels","Fait partie d’une entente pluriannuel;en partenariat avec Decker Colony School"
2021-08-01,2021-22,"Partage - Artistes à l’école","Michael Falk","12,500",Musique,"Fait partie d’une entente pluriannuel;en partenariat avec Hugh John MacDonald School"
2021-08-01,2021-22,"Partage - Artistes à l’école","Faith Krahn","11,750","Musique;Arts visuels","Fait partie d’une entente pluriannuel;en partenariat avec Hapnot Collegiate"
2021-01-30,2021-22,"Partage - Artistes dans les collectivités","Arts AccessAbility Network Manitoba","8,919","Arts visuels",
2021-06-01,2021-22,"Apprentissage - Bourses","David Liam Roberts","2,000",Musique,
2021-01-30,2021-22,"Partage - Artistes dans les collectivités","Killarney Turtle Mountain Arts Council Inc","5,000","Arts littéraires;Arts visuels",
2021-03-25,2021-22,"Autochtone 360 – Création","Sherryl Maglione-McLean","2,500","Métiers d’art",
2021-01-30,2021-22,"Partage - Artistes dans les collectivités","Manitoba African Film Festival Inc.","15,000","Arts visuels",
2021-03-25,2021-22,"Autochtone 360 – Création",Stun,"4,506","Arts médiatiques;Musique",
2021-05-10,2021-22,"Soutien - Renforcement","Les Éditions du Blé","2,000","Arts littéraires",
2021-02-15,2021-22,Création,"Erika Lincoln","5,828","Arts médiatiques;Arts visuels",
2021-02-15,2021-22,Création,"Cale Plett","7,000","Arts littéraires",
2021-01-30,2021-22,"Partage - Artistes dans les collectivités","Healthy Muslim Families","5,000","Arts visuels;Autre",
2021-02-25,2021-22,"Partage - Présentation","Flin Flon Arts Council","5,750","Métiers d’art;Danse;Musique;Théâtre;Autre",
2021-01-30,2021-22,"Partage - Artistes dans les collectivités","Birtle Centre for the Arts Inc.","5,000","Métiers d’art;Arts visuels",
2021-01-30,2021-22,"Partage - Artistes dans les collectivités","Graffiti Art Programming Inc.","15,000","Danse;Musique;Arts visuels",
2021-01-30,2021-22,"Partage - Artistes dans les collectivités","Inclusion Selkirk (Association for Community Living Selkirk)","4,167","Arts visuels",
2021-02-15,2021-22,Création,"Onna Lou","7,500",Musique,
2021-02-15,2021-22,Création,"Rowan Gray","7,500","Arts médiatiques",
2021-02-15,2021-22,Création,"Joanne Roberts","6,547",Théâtre,
2021-01-30,2021-22,"Partage - Artistes dans les collectivités","The Pas Arts Council Inc.","5,000","Arts visuels",
2021-02-15,2021-22,Création,"Alison Davis","8,625","Arts médiatiques;Arts visuels",
2021-01-30,2021-22,"Partage - Artistes dans les collectivités","Andria Stephens","5,000","Métiers d’art;Théâtre",
2021-02-15,2021-22,Création,"Laura Lewis","7,500","Arts visuels",
2021-02-25,2021-22,"Partage - Présentation","Raine Hamilton","2,200",Musique,
2021-01-30,2021-22,"Partage - Artistes dans les collectivités","NorVA Centre","4,583","Arts visuels",
2021-02-25,2021-22,"Partage - Présentation","Culture Days Manitoba Inc","7,500",Autre,
2021-02-15,2021-22,Création,"Michael McKay","9,000",Musique,
2021-02-15,2021-22,Création,"Sierra Noble","10,000",Musique,
2021-01-30,2021-22,"Partage - Artistes dans les collectivités","Bord-Aire Community Centre","5,000","Métiers d’art;Arts médiatiques;Arts visuels",
2021-02-15,2021-22,Création,"David Elias","11,250","Arts littéraires",
2021-02-15,2021-22,Création,"Ian Campbell","1,302",Musique,
2021-01-30,2021-22,"Partage - Artistes dans les collectivités","Deer Lodge Community Club","5,000","Métiers d’art;Arts médiatiques;Arts visuels",
2021-02-25,2021-22,"Partage - Présentation","Gimli Film Festival","15,000","Arts médiatiques",
2021-01-30,2021-22,"Partage - Artistes dans les collectivités","Heather Mason","4,583","Arts visuels",
2021-01-30,2021-22,"Partage - Artistes dans les collectivités","Prairie Fusion Arts and Entertainment Inc.","3,667","Arts visuels",
2021-01-30,2021-22,"Partage - Artistes dans les collectivités","Winnipeg Trails Association","13,750","Interarts;Arts littéraires;Arts médiatiques;Arts visuels",
2021-05-10,2021-22,"Soutien - Renforcement","Prairie Fire Press Inc.","3,360","Arts littéraires",
2021-01-30,2021-22,"Partage - Artistes dans les collectivités","Aboriginal Music Manitoba Inc.","15,000",Danse;Musique;Autre,
2021-02-15,2021-22,Création,"Don Engbrecht","5,625","Arts visuels",
2021-06-15,2021-22,"Programme de soutien au fonctionnement des grands festivals artistiques","Dauphin's Countryfest Inc.","31,151",Musique,
2021-02-25,2021-22,"Partage - Présentation","Manitoba Crafts Museum and Library","11,500","Métiers d’art",
2021-02-15,2021-22,Création,"Leah Decter","15,000","Arts visuels;Autre",
2021-02-15,2021-22,Création,"Sotirios Kotoulas","5,925","Arts visuels",
2021-02-15,2021-22,Création,"Bruce McManus","10,000",Théâtre,
2021-02-15,2021-22,Création,"Seyward Goodhand","11,250","Arts littéraires",
2021-02-15,2021-22,Création,"Nichol Marsch","6,900","Métiers d’art;Arts visuels",
2021-02-15,2021-22,Création,"Diana Thorneycroft","15,000","Arts médiatiques;Arts visuels",
2021-06-15,2021-22,"Programme de soutien au fonctionnement des grands festivals artistiques","Canada's National Ukrainian Festival Inc.","25,000","Métiers d’art;Danse;Musique",
2021-02-15,2021-22,Création,"Adriana Alarcón","7,000","Métiers d’art",
2021-02-15,2021-22,Création,"One Trunk Theatre","10,000",Théâtre,
2021-02-25,2021-22,"Partage - Présentation","Herizons Magazine","6,000","Arts littéraires",
2021-02-15,2021-22,Création,Begonia,"12,000",Musique,
2021-02-15,2021-22,Création,"Franklin Fernando","15,000","Arts littéraires;Arts visuels",
2021-02-25,2021-22,"Partage - Présentation","Gallery 1C03, University of Winnipeg","7,500","Arts visuels",
2021-03-25,2021-22,"Autochtone 360 – Création","April Slater","7,500","Arts littéraires",
2021-02-15,2021-22,Création,"The Yaadies","5,625",Musique,
2021-02-15,2021-22,Création,"Derrick Gardner","7,000",Musique,
2021-02-15,2021-22,Création,"Steven Kaul","5,625","Arts littéraires",
2021-02-15,2021-22,Création,"Amber O'Reilly","7,500",Théâtre,
2021-02-15,2021-22,Création,"Jonathan Ball","13,750","Arts littéraires",
