﻿Échéance,Année,Programme,Destinataire,Montant,Disciplines,Remarque
2021-06-05,2021-22,"Partage - Artistes à l’école","Art by Annie","5,784","Arts visuels","en partenariat avec Ecole Sir William Osler"
2023-10-05,2023-24,"Partage - Artistes à l’école","Kelly Campbell","7,498","Arts visuels","en partenariat avec École Secondaire Kelvin High School"
2019-10-05,2019-20,"Partage - Artistes à l’école","Guady Serrano-Diez","2,660","Arts littéraires","en partenariat avec École Sacré-Coeur"
2019-10-05,2019-20,"Partage - Artistes à l’école","Emily Granger","4,900","Métiers d’art;Arts médiatiques","en partenariat avec École Rivière Rouge"
2022-06-05,2022-23,"Partage - Artistes à l’école","Ursula Neufeld","7,500","Métiers d’art;Arts visuels","en partenariat avec Ecole Riverside School"
2021-10-05,2021-22,"Partage - Artistes à l’école","Leigh-Anne Kehler","5,400","Arts médiatiques;Théâtre","en partenariat avec Ecole Regent Park"
2023-10-05,2023-24,"Partage - Artistes à l’école","Leigh-Anne Kehler","2,420",Théâtre,"en partenariat avec École Regent Park"
2021-10-05,2021-22,"Partage - Artistes à l’école","Jamie Oliviero",520,"Arts littéraires;Théâtre;Autre","en partenariat avec Ecole Powerview School"
2019-06-05,2019-20,"Partage - Artistes à l’école","Ted Longbottom","3,431","Musique;Arts visuels;Autre","en partenariat avec École O'Kelly"
2023-06-05,2023-24,"Partage - Artistes à l’école","Art by Annie","4,922",,"en partenariat avec ÉCOLE MACNEILL"
2022-10-05,2022-23,"Partage - Artistes à l’école","Emily Granger","1,800","Métiers d’art;Musique;Autre","en partenariat avec Ecole Lansdowne"
2021-10-05,2021-22,"Partage - Artistes à l’école","Alison Palmer","12,000","Arts littéraires;Théâtre","en partenariat avec École John Henderson Middle School"
2019-10-05,2019-20,"Partage - Artistes à l’école","Emily Granger","3,559","Métiers d’art;Arts médiatiques;Musique","en partenariat avec École James Nisbet Community School"
2023-10-05,2023-24,"Partage - Artistes à l’école","Lasha Mowchun","11,040","Arts médiatiques;Musique","en partenariat avec École James Nisbet Community School"
2023-10-05,2023-24,"Partage - Artistes à l’école","Leigh-Anne Kehler","4,060","Arts littéraires;Théâtre","en partenariat avec École Héritage Immersion"
2019-10-05,2019-20,"Partage - Artistes à l’école","KC Adams","2,150","Métiers d’art;Arts visuels","en partenariat avec École Henri-Bergeron"
2022-10-05,2022-23,"Partage - Artistes à l’école","Yisa Akinbolaji","2,509","Arts visuels","en partenariat avec École Harrison, Brandon, MB"
2019-10-05,2019-20,"Partage - Artistes à l’école","Emily Granger","2,397","Métiers d’art;Arts médiatiques;Musique;Arts visuels","en partenariat avec École Edward-Schreyer School"
2020-06-05,2020-21,"Partage - Artistes à l’école","Physically Speaking","1,892",Théâtre,"en partenariat avec École Edward-Schreyer School"
2021-10-05,2021-22,"Partage - Artistes à l’école","Physically Speaking","1,826",Théâtre,"en partenariat avec Ecole Edward Schreyer School"
2022-10-05,2022-23,"Partage - Artistes à l’école","Physically Speaking","1,481",Théâtre,"en partenariat avec Ecole Edward Schreyer School"
2019-06-05,2019-20,"Partage - Artistes à l’école",Mosaika,"7,500","Arts visuels","en partenariat avec École Dugald School"
2020-06-05,2020-21,"Partage - Artistes à l’école","Gérald Laroche","6,562","Arts visuels","en partenariat avec École Dugald School"
2021-10-05,2021-22,"Partage - Artistes à l’école","Leigh-Anne Kehler","3,800","Arts littéraires;Théâtre","en partenariat avec Ecole Dugald School"
2023-10-05,2023-24,"Partage - Artistes à l’école","Art by Annie","6,041","Arts visuels","en partenariat avec École Dugald School"
2022-06-05,2022-23,"Partage - Artistes à l’école","Jessie Jannuska","7,500","Arts visuels","en partenariat avec Ecole Crane"
2019-10-05,2019-20,"Partage - Artistes à l’école","Fubuki Daiko","5,750",Musique,"en partenariat avec École Constable Edward Finney School"
2021-10-05,2021-22,"Partage - Artistes à l’école","Emily Granger","3,088","Métiers d’art;Arts médiatiques;Arts visuels","en partenariat avec Ecole Constable Edward Finney School"
2023-06-05,2023-24,"Partage - Artistes à l’école","Evans Coffie","5,475",,"en partenariat avec ÉCOLE CONSTABLE EDWARD FINNEY SCHOOL"
2021-10-05,2021-22,"Partage - Artistes à l’école","Dominique Lemoine","7,500",Musique,"en partenariat avec École communautaire Saint-Georges"
2022-06-05,2022-23,"Partage - Artistes à l’école","Emily Granger","1,586","Métiers d’art;Arts médiatiques","en partenariat avec École communautaire Saint-Georges"
2022-06-05,2022-23,"Partage - Artistes à l’école","Dominique Lemoine","5,625",Musique,"en partenariat avec Ecole communautaire Saint-Georges"
2023-10-05,2023-24,"Partage - Artistes à l’école","Dominique Lemoine","7,445",Musique,"en partenariat avec École Communautaire Saint-Georges"
2020-06-05,2020-21,"Partage - Artistes à l’école","Carrie Costello","1,425",Théâtre,"en partenariat avec École Centrale"
2023-06-05,2023-24,"Partage - Artistes à l’école","Leigh-Anne Kehler","4,780",,"en partenariat avec ÉCOLE BEAUSÉJOUR EARLY YEARS"
2019-10-05,2019-20,"Partage - Artistes à l’école","Emily Granger","2,149","Métiers d’art;Arts médiatiques;Musique","en partenariat avec École Arthur Meighen School"
2021-10-05,2021-22,"Partage - Artistes à l’école","Vanesa Harari",999,"Arts visuels","en partenariat avec Earl Grey School"
2021-10-05,2021-22,"Partage - Artistes à l’école","Marilyn McNish Fine Art","6,375","Arts visuels","en partenariat avec Duke of Marlborough"
2022-06-05,2022-23,"Partage - Artistes à l’école","Marilyn McNish Fine Art","7,500","Arts médiatiques;Arts visuels","en partenariat avec Duke of Marlborough"
2019-10-05,2019-20,"Partage - Artistes à l’école","Jay Stoller","1,500",Musique,"en partenariat avec Dr. D.W. Penner School"
2022-06-05,2022-23,"Partage - Artistes à l’école","Jay Stoller","4,065",Danse;Musique,"en partenariat avec Douglas Elementary School"
2019-10-05,2019-20,"Partage - Artistes à l’école","Heather Martens Rempel","7,500","Arts visuels","en partenariat avec Deerwood School"
2023-10-05,2023-24,"Partage - Artistes à l’école",Blu,"3,079","Arts visuels","en partenariat avec Deerwood School"
2021-10-05,2021-22,"Partage - Artistes à l’école","Freeze Frame","4,142","Arts médiatiques","en partenariat avec Deerwood Elementary School"
2023-10-05,2023-24,"Partage - Artistes à l’école","Brenda Gorlick","3,250",Danse;Interarts;Musique;Théâtre,"en partenariat avec David Livingstone School"
2019-10-05,2019-20,"Partage - Artistes à l’école","Randy Guest","4,890","Arts médiatiques","en partenariat avec Daerwood School"
2023-10-05,2023-24,"Partage - Artistes à l’école","Bola Oriyomi
","3,972",Danse;Autre,"en partenariat avec D. R. Hamilton School"
2019-10-05,2019-20,"Partage - Artistes à l’école","Stephen Sim","3,006",Théâtre,"en partenariat avec Crocus Plains Regional Secondary "
2020-06-05,2020-21,"Partage - Artistes à l’école","Randy Guest","4,080","Arts médiatiques","en partenariat avec Crocus Plains Regional Secondary "
2019-06-05,2019-20,"Partage - Artistes à l’école","Evans Coffie","3,792",Danse;Musique,"en partenariat avec Cormorant Lake School"
2023-06-05,2023-24,"Partage - Artistes à l’école","Jordan Stranger","2,400",,"en partenariat avec COLLÈGE SAINT-NORBERT COLLEGIATE"
2023-06-05,2023-24,"Partage - Artistes à l’école","Raine Hamilton","10,623",,"en partenariat avec COLLÈGE MILES MACDONELL COLLEGIATE"
2021-10-05,2021-22,"Partage - Artistes à l’école","Reza Rezaï","7,125","Arts visuels","en partenariat avec Collège Louis-Riel"
2019-10-05,2019-20,"Partage - Artistes à l’école","Marcela Mangarelli","1,100","Métiers d’art;Arts littéraires","en partenariat avec Collège Jeanne-Sauvé"
2020-06-05,2020-21,"Partage - Artistes à l’école","Leigh-Anne Kehler","2,400","Arts littéraires","en partenariat avec Collège Garden City Collegiate"
2021-10-05,2021-22,"Partage - Artistes à l’école","Evans Coffie","1,400",Danse,"en partenariat avec Collège Garden City Collegiate"
2023-06-05,2023-24,"Partage - Artistes à l’école","jonny moonbeam","8,583",,"en partenariat avec COLLÈGE BÉLIVEAU"
2021-06-05,2021-22,"Partage - Artistes à l’école","Evans Coffie","4,488",Danse;Musique,"en partenariat avec Cold Lake School"
2023-06-05,2023-24,"Partage - Artistes à l’école","Evans Coffie","5,106",,"en partenariat avec COLD LAKE SCHOOL"
2023-10-05,2023-24,"Partage - Artistes à l’école","Lindsey White","4,435",Musique,"en partenariat avec Clifton School"
2020-10-05,2020-21,"Partage - Artistes à l’école","Leigh-Anne Kehler","2,068","Arts littéraires;Théâtre","en partenariat avec Clearspring Middle School"
2023-10-05,2023-24,"Partage - Artistes à l’école","Reza Rezaï","7,500","Arts visuels;Autre","en partenariat avec Churchill High School"
2019-06-05,2019-20,"Partage - Artistes à l’école","Rebecca Sawdon","1,500",Danse,"en partenariat avec Christ the King School"
2019-06-05,2019-20,"Partage - Artistes à l’école","Lindsey White","7,200",Musique,"en partenariat avec Children of the Earth High School"
2019-10-05,2019-20,"Partage - Artistes à l’école","Janine Tougas","9,800","Métiers d’art;Théâtre;Arts visuels","en partenariat avec Chief Peguis Middle School"
2019-06-05,2019-20,"Partage - Artistes à l’école","Evans Coffie","3,044",Danse;Musique,"en partenariat avec Chief Charles Thomas Audy Memorial School"
2022-10-05,2022-23,"Partage - Artistes à l’école","Evans Coffie","3,727",Danse;Musique,"en partenariat avec Chief Charles Audy Memorial School"
2019-06-05,2019-20,"Partage - Artistes à l’école","Leigh-Anne Kehler","5,000","Arts littéraires;Théâtre","en partenariat avec Chancellor Elementary"
2020-10-05,2020-21,"Partage - Artistes à l’école","Leigh-Anne Kehler","3,667","Arts littéraires;Théâtre","en partenariat avec Chancellor Elementary"
2019-10-05,2019-20,"Partage - Artistes à l’école","Leigh-Anne Kehler","3,474","Arts littéraires;Théâtre","en partenariat avec Centennial School"
2020-06-05,2020-21,"Partage - Artistes à l’école","Randy Guest","3,184","Arts médiatiques","en partenariat avec Cascade Colony School"
2023-10-05,2023-24,"Partage - Artistes à l’école","Randy Guest","6,418","Arts médiatiques","en partenariat avec Cascade Colony School"
2019-10-05,2019-20,"Partage - Artistes à l’école","Praire Allure","2,520","Métiers d’art","en partenariat avec Cartwright School"
2021-06-05,2021-22,"Partage - Artistes à l’école","Fubuki Daiko","3,900",Musique,"en partenariat avec Carpathia School"
2023-10-05,2023-24,"Partage - Artistes à l’école","Maureen Winnicki Lyons / Wool Mountain","1,461","Métiers d’art","en partenariat avec Boyne Valley School"
2022-06-05,2022-23,"Partage - Artistes à l’école","Jay Stoller","5,669",Danse;Musique,"en partenariat avec Bowsman School"
2022-10-05,2022-23,"Partage - Artistes à l’école","kawni Saric","5,250","Métiers d’art;Danse;Musique","en partenariat avec Boissevain School"
2022-06-05,2022-23,"Partage - Artistes à l’école","Lasha Mowchun","9,990","Arts médiatiques","en partenariat avec Boissevain School"
2023-06-05,2023-24,"Partage - Artistes à l’école","Evans Coffie","3,333",,"en partenariat avec BOISSEVAIN SCHOOL"
2019-06-05,2019-20,"Partage - Artistes à l’école","Evans Coffie","2,748",Danse;Musique,"en partenariat avec Black River Anishinabe"
2022-06-05,2022-23,"Partage - Artistes à l’école","Evans Coffie","3,148",Danse;Musique,"en partenariat avec Black River Anishinabe"
2019-06-05,2019-20,"Partage - Artistes à l’école","Evans Coffie","2,923",Danse;Musique,"en partenariat avec Binscarth Elementary"
2019-06-05,2019-20,"Partage - Artistes à l’école","Ted Longbottom","2,200","Musique;Arts visuels;Autre","en partenariat avec Bernie Wolfe School"
2019-10-05,2019-20,"Partage - Artistes à l’école","Fubuki Daiko","2,600",Musique,"en partenariat avec Beaumont School"
2022-10-05,2022-23,"Partage - Artistes à l’école","Jesse Krause","6,100",Musique,"en partenariat avec Arthur E. Wright Community School"
2022-10-05,2022-23,"Partage - Artistes à l’école","Charlene Van Buekenhout","2,812","Théâtre;Arts visuels","en partenariat avec Arthur E Wright"
2021-10-05,2021-22,"Partage - Artistes à l’école","Art by Annie","7,300","Arts visuels","en partenariat avec Argyle Alternative High School"
2021-06-05,2021-22,"Partage - Artistes à l’école","Randy Guest","2,624","Arts médiatiques","en partenariat avec Archwood School"
2021-06-05,2021-22,"Partage - Artistes à l’école","Helga Jakobson","3,727","Interarts;Arts visuels","en partenariat avec Arborg Collegiate Institute"
2022-10-05,2022-23,"Partage - Artistes à l’école","Leigh-Anne Kehler","2,650","Arts littéraires;Théâtre","en partenariat avec Anola"
2020-06-05,2020-21,"Partage - Artistes à l’école","Fubuki Daiko","2,400",Musique,"en partenariat avec Angus McKay School"
2023-06-05,2023-24,"Partage - Artistes à l’école","Fubuki Daiko","1,978",,"en partenariat avec ANGUS MCKAY SCHOOL"
2023-10-05,2023-24,"Partage - Artistes à l’école","Ursula Neufeld","3,774","Interarts;Arts visuels","en partenariat avec Alexander School"
2019-10-05,2019-20,"Partage - Artistes à l’école","Randy Guest","3,500","Arts médiatiques","en partenariat avec Acadia Junior High School"
2018-12-06,2018-19,Création,"James Rosso","7,240",Musique,
2018-11-21,2018-19,"Apprentissage - Voyage et perfectionnement professionnel","Angeline Schellenberg",150,"Arts littéraires",
2018-12-17,2019-20,"Soutien - Renforcement","Manitoba Printmakers Association Inc. / Martha Street Studio","5,000","Arts visuels",
2018-11-21,2018-19,"Apprentissage - Voyage et perfectionnement professionnel","Joanna Hawkins","1,000",Théâtre,
2018-12-06,2018-19,Création,"Sam K. MacKinnon","7,500","Arts littéraires",
2018-11-22,2018-19,"Apprentissage - Résidences","Sarah Crawley","4,380","Arts médiatiques;Arts visuels",
2018-12-06,2018-19,Création,"Sarah Crawley","14,535","Arts visuels",
2018-12-06,2018-19,Création,"Peter Quanz","10,000",Danse,
2018-11-22,2018-19,"Apprentissage - Résidences","Kae Sasaki",800,"Arts visuels",
2018-12-06,2018-19,Création,"Kae Sasaki","12,000","Arts visuels",
2018-11-21,2018-19,"Apprentissage - Voyage et perfectionnement professionnel","Jodi Carmichael","1,000","Arts littéraires",
2018-11-21,2018-19,"Apprentissage - Voyage et perfectionnement professionnel","Steve Locke",150,"Arts littéraires",
2018-11-21,2018-19,"Apprentissage - Voyage et perfectionnement professionnel","Colleen Nelson","1,000","Arts littéraires",
2018-12-06,2018-19,Création,"Jeffrey McKay","15,000","Arts médiatiques",
2018-11-21,2018-19,"Apprentissage - Voyage et perfectionnement professionnel","Roger Boyer",750,"Arts médiatiques",
2018-11-29,2018-19,"Autochtone 360 – Création","Rhayne Vermette","15,000","Arts médiatiques",
2018-11-22,2018-19,"Apprentissage - Résidences","Diana Thorneycroft",700,"Arts visuels",
2018-11-22,2018-19,"Apprentissage - Résidences","Alexandra Elliott","10,000","Danse;Arts visuels",
2018-12-06,2018-19,Création,"Garry Morse","10,000","Arts littéraires",
2018-11-22,2018-19,"Apprentissage - Résidences","Amber O'Reilly","1,800","Arts littéraires",
2018-11-22,2018-19,"Apprentissage - Résidences","Chloe Chafe","3,000","Arts visuels",
2018-11-22,2018-19,"Apprentissage - Résidences","Raine Hamilton","1,785",Musique,
2018-12-06,2018-19,Création,"Jennifer Still","15,000","Arts littéraires",
2018-11-21,2018-19,"Apprentissage - Voyage et perfectionnement professionnel","Ardith Boxall",900,Théâtre,
2018-12-06,2018-19,Création,"Ione Thorkelsson","15,000","Métiers d’art",
2018-11-22,2018-19,"Apprentissage - Résidences","Tricia Wasney","2,750","Métiers d’art",
2018-11-21,2018-19,"Apprentissage - Voyage et perfectionnement professionnel","Jennifer Still",395,"Arts littéraires",
2018-12-06,2018-19,Création,"David Scott","7,500",Musique,
2018-12-06,2018-19,Création,"Gabriela Agüero","15,000","Arts médiatiques;Arts visuels",
2018-11-21,2018-19,"Apprentissage - Voyage et perfectionnement professionnel","Matthew Patton - Those Who Walk Away",940,Musique,
2018-11-22,2018-19,"Apprentissage - Résidences","Grace Nickel","5,498","Métiers d’art;Arts visuels",
2018-12-06,2018-19,Création,"bola opaleke","7,000","Arts littéraires",
2018-12-06,2018-19,Création,"Méira Cook","15,000","Arts littéraires",
2018-11-22,2018-19,"Apprentissage - Résidences","SUSAN HAMMER","5,957",Musique,
2018-11-21,2018-19,"Apprentissage - Voyage et perfectionnement professionnel","Sarah Fuller","1,000","Arts médiatiques;Arts visuels",
2018-11-22,2018-19,"Apprentissage - Résidences","Beth Schellenberg","1,500","Arts littéraires;Arts visuels",
2018-11-22,2018-19,"Apprentissage - Résidences","Elvira Finnigan","2,290","Arts visuels",
2018-11-22,2018-19,"Apprentissage - Résidences","Ellen Peterson","1,150","Arts littéraires;Théâtre;Arts visuels",
2018-11-22,2018-19,"Apprentissage - Résidences","Robert Nicolas","1,650","Arts littéraires",
2018-12-17,2019-20,"Soutien - Renforcement",aceartinc.,"5,000","Arts visuels",
2018-11-21,2018-19,"Apprentissage - Voyage et perfectionnement professionnel","Susan Pharaoh","1,000","Métiers d’art;Arts visuels",
2018-12-06,2018-19,Création,"Tracy Peters","15,000","Arts visuels",
2018-12-06,2018-19,Création,"Ted Barker","10,000","Arts visuels",
2018-11-21,2018-19,"Apprentissage - Voyage et perfectionnement professionnel","Anita Daher","1,000","Arts littéraires",
2018-12-17,2019-20,"Soutien - Renforcement","GroundSwell, Inc.","5,000",Musique,
2018-12-06,2018-19,Création,"Rory Runnells","15,000","Arts littéraires;Musique",
2018-11-22,2018-19,"Apprentissage - Résidences","Kevin Nikkel",750,"Arts littéraires;Arts médiatiques",
2018-12-06,2018-19,Création,"Calvin Yarush","15,000","Arts visuels",
2018-12-06,2018-19,Création,"Luke Nickel","9,500",Musique,
2018-12-17,2019-20,"Soutien - Renforcement","Manitoba Association of Playwrights Inc.","3,500","Arts littéraires;Théâtre",
2018-12-06,2018-19,Création,"Colin Smith","15,000","Arts littéraires",
2018-11-29,2018-19,"Autochtone 360 – Création","Goota Ashoona","15,000","Arts visuels",
2018-12-06,2018-19,Création,"Jeffrey Presslaff","3,520",Musique,
2019-01-15,2018-19,"Apprentissage - Voyage et perfectionnement professionnel","Tiana Northage",150,"Arts littéraires",
2018-11-29,2018-19,"Autochtone 360 - Apprentissage","Jessie Jannuska","5,000","Arts visuels",
2018-11-29,2018-19,"Autochtone 360 - Partage","Aboriginal Music Manitoba Inc.","15,000",Danse;Musique,
2018-12-06,2018-19,Création,"Trish Cooper","15,000",Théâtre,
2018-12-06,2018-19,Création,"C.C. Benison","10,000","Arts littéraires",
2018-12-06,2018-19,Création,"Joanne Epp","7,500","Arts littéraires",
2018-11-29,2018-19,"Autochtone 360 – Création","Kevin Lee Burton","15,000","Interarts;Arts médiatiques;Arts visuels",
2018-12-06,2018-19,Création,"Miriam Rudolph","15,000","Arts visuels",
2018-12-06,2018-19,Création,"Castlemoon Theatre","15,000",Théâtre,
2018-12-06,2018-19,Création,"Wren Brian","3,000",Théâtre,
2018-11-29,2018-19,"Autochtone 360 – Création","Wabiska Ma’iingan","7,000","Arts médiatiques;Arts visuels",
2018-12-17,2019-20,"Soutien - Renforcement","Plug-In Inc. (Plug In Institute of Contemporary Arts)","5,000","Arts médiatiques;Arts visuels",
2018-11-29,2018-19,"Autochtone 360 – Création","Pj Anderson","15,000","Métiers d’art",
2018-11-29,2018-19,"Autochtone 360 – Création","Coleen Rajotte","15,000","Arts médiatiques",
2018-12-06,2018-19,Création,"Karen Asher","15,000","Arts médiatiques;Arts visuels",
2018-12-06,2018-19,Création,"Impatiently Inclined","15,000","Arts médiatiques;Arts visuels",
2018-12-17,2019-20,"Soutien - Renforcement","Arts AccessAbility Network Manitoba","5,000","Métiers d’art;Danse;Interarts;Arts littéraires;Arts médiatiques;Musique;Théâtre;Arts visuels;Autre",
2018-12-06,2018-19,Création,"Robert Freynet","15,000","Arts littéraires",
2019-01-30,2019-20,"Partage - Artistes dans les collectivités","Goldrock Press","7,500","Arts littéraires",
2018-12-17,2019-20,"Soutien - Renforcement","Shakespeare in the Ruins","5,000",Théâtre,
2018-12-06,2018-19,Création,"Elvira Finnigan","15,000","Arts visuels",
2018-12-06,2018-19,Création,"Leah Decter","15,000","Arts visuels;Autre",
2018-12-06,2018-19,Création,"J.D. Hay","7,499","Arts littéraires",
2018-12-13,2018-19,"Reconnaissance - Prix","Theatre Projects Manitoba","10,000","Métiers d’art;Interarts;Musique;Théâtre;Autre",
2018-12-06,2018-19,Création,"Evin Collis","15,000","Arts médiatiques;Arts visuels",
2018-12-06,2018-19,Création,"Keri Latimer","8,700",Musique,
2018-12-06,2018-19,Création,"Laura Gow","4,000",Musique;Théâtre,
2018-12-06,2018-19,Création,"Ellen Peterson","15,000",Théâtre,
2018-12-17,2019-20,"Soutien - Renforcement","The Royal Winnipeg Ballet School Professional Division","5,000",Danse,
2019-01-15,2018-19,"Apprentissage - Voyage et perfectionnement professionnel","Diana Thorneycroft","1,000","Arts médiatiques;Arts visuels",
2018-12-13,2018-19,"Reconnaissance - Concours","Eckhardt-Gramatte National Music Competition","8,500",Musique,
2018-12-06,2018-19,Création,"Tanja Woloshen","14,500",Danse;Interarts,
2018-12-06,2018-19,Création,"Natalie Baird","7,500","Interarts;Arts visuels",
2018-12-13,2018-19,"Reconnaissance - Prix","Helga Jakobson","10,000","Arts médiatiques;Arts visuels",
2018-12-06,2018-19,Création,"Daniel Thau-Eleff","12,500",Théâtre,
2018-12-06,2018-19,Création,"Hannah Doucet","7,500","Arts visuels",
2018-12-17,2019-20,"Soutien - Renforcement","Contemporary Verse 2","3,000","Arts littéraires",
2018-12-06,2018-19,Création,"Cliff Eyland","15,000","Arts visuels",
2018-12-06,2018-19,Création,"Anita Daher","8,140","Arts littéraires",
2018-12-06,2018-19,Création,"William Eakin","15,000","Arts visuels",
2018-12-06,2018-19,Création,"Kathleen Bergen","1,350","Arts littéraires;Arts visuels",
2018-12-17,2019-20,"Soutien - Renforcement","Manitoba Opera","5,000",Musique,
2018-12-17,2019-20,"Soutien - Renforcement","PLATFORM centre for Photographic Digital Arts","5,000","Arts médiatiques;Arts visuels",
2018-12-17,2019-20,"Soutien - Renforcement","Manitoba Chamber Orchestra Inc.","5,000",Musique,
2018-12-17,2019-20,"Soutien - Renforcement","Winnipeg Jewish Theatre","3,000",Théâtre,
2019-03-25,2019-20,"Autochtone 360 – Création","Jordan Stranger","7,500","Métiers d’art;Arts visuels",
2018-12-17,2019-20,"Soutien - Renforcement","Gimli Film Festival","5,000","Arts médiatiques",
2018-12-13,2018-19,"Reconnaissance - Concours","Associated Manitoba Arts Festivals Inc.","10,000",Musique,
2018-12-13,2018-19,"Reconnaissance - Prix","Marie Josée Dandeneau","10,000",Musique,
2018-12-17,2019-20,"Soutien - Renforcement","The Art Gallery of Southwestern Manitoba","5,000","Arts médiatiques",
2018-12-17,2019-20,"Soutien - Renforcement","Gearshifting Performance Works","5,000",Danse,
2018-12-17,2019-20,"Soutien - Renforcement","Theatre Projects Manitoba","5,000",Théâtre,
2018-12-17,2019-20,"Soutien - Renforcement","Prairie Theatre Exchange Inc.","2,000",Théâtre,
2018-12-13,2018-19,"Reconnaissance - Prix","Flin Flon Arts Council","10,000","Danse;Arts littéraires;Musique;Théâtre;Arts visuels",
2018-12-17,2019-20,"Soutien - Renforcement","The Winnipeg Singers","5,000",Musique,
2018-12-17,2019-20,"Soutien - Renforcement","Manitoba Craft Council Inc","5,000","Métiers d’art;Arts visuels",
2018-12-17,2019-20,"Soutien - Renforcement","Video Pool Media Arts Centre","5,000","Arts médiatiques",
2018-12-17,2019-20,"Soutien - Renforcement","Winnipeg International Writers Festival","4,300","Arts littéraires",
2018-12-17,2019-20,"Soutien - Renforcement","Young Lungs Dance Exchange","5,000",Danse;Interarts,
2018-12-17,2019-20,"Soutien - Renforcement","Winnipeg Jazz Orchestra","5,000",Musique,
2019-01-30,2019-20,"Partage - Artistes dans les collectivités","Manitoba African Film Festival Inc.","15,000","Arts visuels",
2019-02-15,2019-20,Création,"Alexandra Elliott","4,000",Danse,
2019-01-15,2018-19,"Apprentissage - Voyage et perfectionnement professionnel","Bret Parenteau-monkman",700,Musique,
2019-01-15,2018-19,"Apprentissage - Voyage et perfectionnement professionnel","Jessie Jannuska",992,"Arts visuels",
2019-01-15,2018-19,"Apprentissage - Voyage et perfectionnement professionnel","Solmund MacPherson","1,000","Arts médiatiques",
2019-01-15,2018-19,"Apprentissage - Voyage et perfectionnement professionnel","Toby Gillies","1,000","Arts visuels",
2019-04-01,2019-20,"Partage – Tournée","Royal Manitoba Theatre Centre Inc.","37,500",Théâtre,
2019-01-15,2018-19,"Apprentissage - Voyage et perfectionnement professionnel","Franchesca Hebert-Spence","1,000","Métiers d’art;Autre",
2019-01-15,2018-19,"Apprentissage - Voyage et perfectionnement professionnel","Calvin Yarush","1,000","Arts visuels",
2019-01-15,2018-19,"Apprentissage - Voyage et perfectionnement professionnel","Natalie Ferguson","1,000","Arts visuels",
2019-02-15,2019-20,Création,"Danielle Hubbard","11,287","Arts littéraires",
2019-01-15,2018-19,"Apprentissage - Voyage et perfectionnement professionnel","Katharina Stieffenhofer",999,"Arts médiatiques",
2019-01-15,2018-19,"Apprentissage - Voyage et perfectionnement professionnel","Grace Nickel","1,000","Métiers d’art",
2019-02-15,2019-20,Création,"K.I. Press","2,000","Arts littéraires",
2019-01-15,2018-19,"Apprentissage - Voyage et perfectionnement professionnel","Tim Osmond",650,Musique,
2019-01-15,2018-19,"Apprentissage - Voyage et perfectionnement professionnel","Adam Brooks","1,000","Arts médiatiques",
2019-01-15,2018-19,"Apprentissage - Voyage et perfectionnement professionnel","Leonard Podolak",781,Musique,
2019-01-15,2018-19,"Apprentissage - Voyage et perfectionnement professionnel","Kerji Stephens",750,Musique,
2019-01-15,2018-19,"Apprentissage - Voyage et perfectionnement professionnel","Jane Fingler","1,000",Musique,
2019-01-30,2019-20,"Partage - Artistes dans les collectivités","Aboriginal Music Manitoba Inc.","15,000",Musique,
2019-01-15,2018-19,"Apprentissage - Voyage et perfectionnement professionnel","Coleen Rajotte","1,000","Arts médiatiques",
2019-02-15,2019-20,Création,"Susan Turner","15,000","Arts visuels",
2019-02-25,2019-20,"Partage - Présentation","Fernwood Publishing","4,055","Arts littéraires",
2019-02-15,2019-20,Création,"Sam Penner","4,910",Danse,
2019-02-15,2019-20,Création,"Kerry Ryan","9,950","Arts littéraires",
2019-01-30,2019-20,"Partage - Artistes dans les collectivités","Art City Inc.","15,000","Arts visuels",
2019-02-15,2019-20,Création,"The Kitty Girl Collective","15,000","Arts littéraires;Arts visuels",
2019-02-15,2019-20,Création,"Glenn Buhr","7,500",Musique,
2019-02-15,2019-20,Création,"Reza Rezaï","7,500","Arts visuels",
2019-04-30,2019-20,"Apprentissage - Bourses","Cale Plett","2,000","Interarts;Arts littéraires;Musique",
2019-03-01,2018-19,"Apprentissage - Voyage et perfectionnement professionnel","Debra Frances","1,000","Métiers d’art;Arts visuels;Autre",
2019-01-30,2019-20,"Partage - Artistes dans les collectivités","Spence Neighbourhood Association Inc.","15,000",Interarts;Autre,
2019-02-15,2019-20,Création,"Anita Lebeau","7,500","Arts médiatiques",
2019-02-25,2019-20,"Partage - Présentation","Rainbow Stage","15,000",Théâtre,
2019-01-30,2019-20,"Partage - Artistes dans les collectivités","Heather Mason","7,500","Arts visuels",
2019-01-30,2019-20,"Partage - Artistes dans les collectivités","Northern Juried Art Show 2019","12,125","Métiers d’art;Arts visuels",
2019-01-30,2019-20,"Partage - Artistes dans les collectivités","SARASVATI DRAMATIC THEATRE PRODUCTIONS AND REPERTORY INC.","15,000",Théâtre,
2019-01-30,2019-20,"Partage - Artistes dans les collectivités","Rhonda Head","7,500",Musique,
2019-02-15,2019-20,Création,"Douglas Smith","8,300","Arts visuels",
2019-02-15,2019-20,Création,"Kathy Levandoski","2,000","Arts visuels",
2019-03-10,2019-20,"Apprentissage - Résidences","Alain Delannoy","5,000","Arts médiatiques",
2019-01-30,2019-20,"Partage - Artistes dans les collectivités","Manito Ahbee Festival Inc.","15,000",Musique,
